Contact Name,Call Type,Call ID,Call Receive Tone
DK3RF Richard ,2,2626228,0
DO8KV Dennis ,2,2626229,0
DM1MT Michael ,2,2626230,0
DL1FBK Horst ,2,2626231,0
DK8WF Werner ,2,2626232,0
DK3RW Ralf ,2,2626233,0
DC8ZS Stefano ,2,2626234,0
DK2OI Walter ,2,2626235,0
DG1AW Arnim ,2,2626236,0
DF6FJ Peter ,2,2626237,0
DG8FBV Thomas ,2,2626238,0
DB8ZP Peter ,2,2626239,0
DM1AH Andreas ,2,2626240,0
DF9PW Guido ,2,2626241,0
DG5FBO Hartmut ,2,2626242,0
DG4FDO Harald ,2,2626243,0
DL3RG Robin ,2,2626244,0
DH2FAA Heiko ,2,2626245,0
DJ0GN Franco ,2,2626246,0
DL9FAC Ingrid ,2,2626247,0
DL2ZBK Joerg-Pet,2,2626248,0
DG1BOR Gerhard ,2,2626249,0
DM7TH Timo ,2,2626250,0
DL5ZBE Hans-Juer,2,2626251,0
DG3FL Stefan ,2,2626252,0
DL1JU Ralf ,2,2626253,0
DL4ZAA Ralf ,2,2626254,0
DJ8HS Hermann ,2,2626255,0
DL3KJS Klaus ,2,2626256,0
DK1ML Mike ,2,2626257,0
DO1FLG Gerhard ,2,2626258,0
DF4IV Gerhard ,2,2626259,0
DO8AE Andreas ,2,2626260,0
DH4FAJ Mathias ,2,2626261,0
DO2HZ Heinz ,2,2626262,0
DO3EF Patrick ,2,2626263,0
DO6FA Helmut ,2,2626264,0
DL7FL Philipp ,2,2626265,0
DH2FBL Ralf ,2,2626266,0
DL1RI Werner ,2,2626267,0
DL8RP Juergen ,2,2626268,0
DF5FF Hellmut ,2,2626269,0
DO5RK Robert ,2,2626270,0
DH5IAO Klaus ,2,2626271,0
DG3FAW Helge ,2,2626272,0
DG8FBL Helmut ,2,2626273,0
DL1PIT Peter ,2,2626274,0
DO2STA Stefan ,2,2626275,0
DL5ZAA Werner ,2,2626276,0
DO5CE Christian ,2,2626277,0
DO9EGL Bjoern ,2,2626278,0
DL7FN Bernd ,2,2626279,0
DL3FCG Michael ,2,2626280,0
DO4ELA Michaela ,2,2626281,0
DK4FC Karl ,2,2626282,0
DO2AK Axel ,2,2626283,0
DG9FB Klaus ,2,2626284,0
DJ0AL Axel ,2,2626285,0
DL7FAI Gerhard ,2,2626286,0
DL5ZBS Ansgar ,2,2626287,0
DO9THW Jonas ,2,2626288,0
DL3SP Stephan ,2,2626289,0
DK3EA Bodo ,2,2626290,0
DL8MR Daniel ,2,2626291,0
DJ9LK Lado ,2,2626292,0
DK1VY Claus ,2,2626293,0
DO1HO Juergen ,2,2626294,0
DG9FDM Uwe ,2,2626295,0
DL3AH Heinz ,2,2626296,0
DJ5OR Klaus ,2,2626297,0
DL8MC Helwig ,2,2626298,0
DK0RA Club ,2,2626299,0
DL4KF Karl-Fried,2,2626300,0
DL4FDV Heiko ,2,2626301,0
DK5ES Eric ,2,2626302,0
DH1IS Ingo ,2,2626303,0
DO2JZ Juergen ,2,2626304,0
DH7JF Joachim ,2,2626305,0
DL1ZG Gerhard ,2,2626306,0
DC3ZB Per ,2,2626307,0
DL7LF Daniel ,2,2626308,0
DL4LT Thorsten ,2,2626309,0
DL0WWF Hans ,2,2626310,0
DK6NF Norbert ,2,2626311,0
DL0LFH Peter ,2,2626312,0
DF8FT Juergen ,2,2626313,0
DL2FCQ Klaus-Die,2,2626314,0
DK6JT Wolfgang ,2,2626315,0
DL6FBT Alwin ,2,2626316,0
DO1FMD Markus ,2,2626317,0
DO5ASM Arno ,2,2626318,0
DL1ZBL Bernd ,2,2626319,0
DK5OH Tim ,2,2626320,0
DL3FD Markus ,2,2626321,0
DL3YL Gudrun ,2,2626322,0
DO1FZZ Manfred ,2,2626323,0
DG1FFC Joerg ,2,2626324,0
DO7LIA Simon ,2,2626325,0
DB1FE Thomas ,2,2626326,0
DL8FBP Dieter ,2,2626327,0
DL8MGM Matthias ,2,2626328,0
DL5DOC Sven ,2,2626329,0
DL7ZY Ullrich ,2,2626330,0
DB7ZE Martina ,2,2626331,0
DF4WC Andreas ,2,2626332,0
DL8PB Hartmut ,2,2626333,0
DL5FI Udo ,2,2626334,0
DC4ZS Arnulf ,2,2626335,0
DL2FCB Thomas ,2,2626336,0
DJ8HS Hermann ,2,2626337,0
DG2FG Thomas ,2,2626338,0
DL1HBX Harry ,2,2626339,0
DL1FBV Peter ,2,2626340,0
DO6FA Helmut ,2,2626341,0
DL7KG Konstantin,2,2626342,0
DH1MH Michael ,2,2626343,0
DG2FDW Tanja ,2,2626344,0
DO6LS Lothar ,2,2626345,0
DO1FHP Harald ,2,2626346,0
DO1FA Klaus ,2,2626347,0
DK5ZT Kurt ,2,2626348,0
DB7ZV Peter ,2,2626349,0
DM6MB Daniel ,2,2626350,0
DL1FAP Gerhard ,2,2626351,0
DK2NO Dieter ,2,2626352,0
DF0KAT Clubstati,2,2626353,0
DH4FBK Heinrich ,2,2626354,0
DL6FBF Karl ,2,2626355,0
DO8IB Reinald ,2,2626356,0
DH2FFF Ingomar ,2,2626357,0
DO1GSW Georg ,2,2626358,0
DC9FD Sven ,2,2626359,0
DK0FW OV ,2,2626360,0
DO8UK Uwe ,2,2626361,0
DG6FFB Michael ,2,2626362,0
DB8ZR Volker ,2,2626363,0
DO3PM Peter ,2,2626364,0
DL9FAI Matthias ,2,2626365,0
DK9JS Julian ,2,2626366,0
DL1AA Hans-Ulric,2,2626367,0
DF9FM Mark ,2,2626368,0
DK6FR Hans-Eberh,2,2626369,0
DL1TG Thomas ,2,2626370,0
DL3GR George ,2,2626371,0
DO4BMW Benny ,2,2626372,0
DM1SO Hans-Juerg,2,2626373,0
DD5MB Markus ,2,2626374,0
DL8BBX Jens ,2,2626375,0
DO3FMO Markus ,2,2626376,0
DL8FEI Oliver ,2,2626377,0
DG1FSK Sven ,2,2626378,0
DL2OCB Stefan ,2,2626379,0
DL9ABD Edel ,2,2626380,0
DL1ZAQ Lothar ,2,2626381,0
DL0RTA Runder ,2,2626382,0
DG4FAT Hans-Pete,2,2626383,0
DO3FFH Michael ,2,2626384,0
DL9GX Peter ,2,2626385,0
DK2MA Manfred ,2,2626386,0
DB0ESG Eric ,2,2626387,0
DK3ACH Achim ,2,2626388,0
DK7WR Ernst ,2,2626389,0
DL1AA Hans-Ulric,2,2626390,0
DB1KSA Kay ,2,2626391,0
DL2FHM Horst ,2,2626392,0
DG2FCI Beate ,2,2626393,0
DL1ZP Bernd ,2,2626394,0
DO1CBX Christoph,2,2626395,0
DO1ABC  ,2,2626396,0
DO4KMA Kai ,2,2626397,0
DG1BOR Gerhard ,2,2626398,0
DL6LX Alex ,2,2626399,0
DO5DKL Norman ,2,2626400,0
DJ2TS Thomas ,2,2626401,0
DG3FEZ Ondrej ,2,2626402,0
DJ3OM Peter ,2,2626403,0
DF1OJ Juergen ,2,2626404,0
DF3FE Rainer ,2,2626405,0
DF5OC Michael ,2,2626406,0
DK2WA Achim ,2,2626407,0
DO7STV Stefan ,2,2626408,0
DG6FFH DG6FFH ,2,2626409,0
DH1FAW Oliver ,2,2626410,0
DO1TBB DO1TBB ,2,2626411,0
DK3WM Werner ,2,2626412,0
DL8AU Edgar ,2,2626413,0
DD8UW Bernhard ,2,2626414,0
DG4FDQ Ray ,2,2626415,0
DC5FA Armin ,2,2626416,0
DL6HOM Horst ,2,2626417,0
DG3ZO Gerald ,2,2626418,0
DO3EF Patrick ,2,2626419,0
DK2FI Juergen ,2,2626420,0
DL1DSR Gerald ,2,2626421,0
DO1FFW Hartmut ,2,2626422,0
DJ0WJ DJ0WJ ,2,2626423,0
DJ9AK Bob ,2,2626424,0
DL2ZBU Heike ,2,2626425,0
DG6FFG Carlo ,2,2626426,0
DG6OBO Jan ,2,2626427,0
DO1RTW  ,2,2626428,0
DO8OJ  ,2,2626429,0
DG1OH Oliver ,2,2626430,0
DF2ZP Harald ,2,2626431,0
DC3FW Guenter ,2,2626432,0
DO6FF Michael ,2,2626433,0
DK5FG Peter ,2,2626434,0
DK9ZO Andreas ,2,2626435,0
DO2MRO Mick ,2,2626436,0
DJ9XB Uli ,2,2626437,0
DJ6ZR Peter ,2,2626438,0
DM3FB Burkhard ,2,2626439,0
DL8EM Jan ,2,2626440,0
DF5ZS Klaus ,2,2626441,0
DL3LX Oliver ,2,2626442,0
DL1FX Peter ,2,2626443,0
DL1FK Norbert ,2,2626444,0
DO9FT Thomas ,2,2626445,0
DL3ZBG Klaus ,2,2626446,0
DG6ZH Ralf ,2,2626447,0
DL1RHA Reinhold ,2,2626448,0
DO3XTD Jan ,2,2626449,0
DL3FDL Andreas ,2,2626450,0
DO2JST Jens ,2,2626451,0
DO6HH Harald ,2,2626452,0
DL8FBM Sibylle ,2,2626453,0
DH1FBL Wolfgang ,2,2626454,0
DB0EJ Clubstatio,2,2626455,0
DC4ZS Arnulf ,2,2626456,0
DC4PC Karl-Heinz,2,2626457,0
DO8NL DO8NL ,2,2626458,0
DL3FBI Stefan ,2,2626459,0
DL1CLX George ,2,2626460,0
DL1FAO Lothar ,2,2626461,0
DC9ZB Burkhard ,2,2626462,0
DF1FE Dieter ,2,2626463,0
DJ9AK Norbert ,2,2626464,0
DG4FBC Klaus ,2,2626465,0
DF2RSA Rainer ,2,2626466,0
DK2SB Willi ,2,2626467,0
DM3FB Burkhard ,2,2626468,0
DD5OO Rui ,2,2626469,0
DF0AFZ Clubstati,2,2626470,0
DF5ZX JuergenYog,2,2626471,0
DO4TF Werner ,2,2626472,0
DO1MBI Marco ,2,2626473,0
DJ5FM Werner ,2,2626474,0
DG6FDV Martin ,2,2626475,0
DL3ZBH Ruediger ,2,2626476,0
DJ6JS Joachim ,2,2626477,0
DL6GW Georg ,2,2626478,0
DL2FBY Michael ,2,2626479,0
DL2WJT Werner ,2,2626480,0
DO6FDF Gerhard ,2,2626481,0
DG8ZO Stefan ,2,2626482,0
DB1BM Bastian ,2,2626483,0
DL9ZBZ Ingmar ,2,2626484,0
DG8FAO Guenter-K,2,2626485,0
DO9MAW Martin ,2,2626486,0
DL9KCE Thilo ,2,2626487,0
DF2FE Herbert ,2,2626488,0
DO6FRA Frank ,2,2626489,0
DL0FFM Clubstati,2,2626490,0
DO4WE Waldemar ,2,2626491,0
DG5ZD Juergen ,2,2626492,0
DK5PP Patricia ,2,2626493,0
DF8FS Gundolf ,2,2626494,0
DD5XL Bert ,2,2626495,0
DK6FA Norbert ,2,2626496,0
DL3CE Christian ,2,2626497,0
DC4FEA Karl-Hein,2,2626498,0
DL6SKY Andreas ,2,2626499,0
DO2KHG Karl-Hein,2,2626500,0
DK2RH Eberhard ,2,2626501,0
DH7LM Lucien ,2,2626502,0
DL3DAA Stefan ,2,2626503,0
DJ2CH Christoph ,2,2626504,0
DO4DUB Martin ,2,2626505,0
DK3ZL Charly ,2,2626506,0
DL3ZZ Ralf ,2,2626507,0
DG9FEM Robbi ,2,2626508,0
DO1FT Manfred ,2,2626509,0
DL9ZBD Harald ,2,2626510,0
DL3PW Peter ,2,2626511,0
DL7TNY Oliver ,2,2626512,0
DF9HF Franz ,2,2626513,0
DO6FTZ Thomas ,2,2626514,0
DJ5UD Tobias ,2,2626515,0
DO2SZ Steffen ,2,2626516,0
DO1JKS DO1JKS ,2,2626517,0
DL3FWA Werner ,2,2626518,0
DL4FDI Rolf ,2,2626519,0
DO2DW Karsten ,2,2626520,0
DL6HN Hartwig ,2,2626521,0
DL5FAC Andreas ,2,2626522,0
DC1FH Herbert ,2,2626523,0
DG7ZE Willi ,2,2626524,0
DG3BAZ Helmut ,2,2626525,0
DO5LH Lutz ,2,2626526,0
DK7WK Georg ,2,2626527,0
DD9FH Rainer ,2,2626528,0
DL8ME Mirco ,2,2626529,0
DL9ZAR Norbert ,2,2626530,0
DO3MB Michael ,2,2626531,0
DF2MR Marc ,2,2626532,0
DL8FBX Friedhelm,2,2626533,0
DL1MG Mathias ,2,2626534,0
DL5FFL Susanne ,2,2626535,0
DH2PAF Wolfgang ,2,2626536,0
DB2FI Klaus ,2,2626537,0
DL2FDO Thomas ,2,2626538,0
DC3AX Ulrich ,2,2626539,0
DO7MET Sven ,2,2626540,0
DB9FH Stefan ,2,2626541,0
DG5ZF Diether ,2,2626542,0
DH5FL Christian ,2,2626543,0
DD8PAA Andreas ,2,2626544,0
DG4FFD Heinrich ,2,2626545,0
DO7CAT Andreas ,2,2626546,0
DO7DB Daniel ,2,2626547,0
DL3CB Christian ,2,2626548,0
DL6SIX Gustav ,2,2626549,0
DO2AA Uwe ,2,2626550,0
DO6FL Michael ,2,2626551,0
DL2FJK Jens ,2,2626552,0
DK8ZS Horst ,2,2626553,0
DK6FZ Helmut ,2,2626554,0
DH4FJ LOT ,2,2626555,0
DL1XG Gunnar ,2,2626556,0
DD3ZA Wolfgang ,2,2626557,0
DG2FAX Karl ,2,2626558,0
DH3TH Thomas ,2,2626559,0
DO7FB Joerg ,2,2626560,0
DD1IWX Tin ,2,2626561,0
DC2ZN  ,2,2626562,0
DO7TH Thomas ,2,2626563,0
DO2THK Thomas ,2,2626564,0
DG5ZQ Joerg ,2,2626565,0
DL6FAK Wolfgang ,2,2626566,0
DO1OKM Simon ,2,2626567,0
DL2FHM Horst ,2,2626568,0
DK9ZI Walter ,2,2626569,0
DH2FAZ Andreas ,2,2626570,0
DO1LOG Joachim ,2,2626571,0
DO9CW Kai ,2,2626572,0
DH5HG Harald ,2,2626573,0
DL5FCW Guenter ,2,2626574,0
DL1FCV Hartmut ,2,2626575,0
DO3SHH Stefan ,2,2626576,0
DL3LP Lothar ,2,2626577,0
DL8FCB Antonius ,2,2626578,0
DL7FE Stefan ,2,2626579,0
DL2HSF Holger ,2,2626580,0
DL1DBY Dieter ,2,2626581,0
DL4FCR Ulrich ,2,2626582,0
DK5FA Manfred ,2,2626583,0
DG2FFP Heiko ,2,2626584,0
DO4GOA Tobias ,2,2626585,0
DO1LW Lothar ,2,2626586,0
DL9IM Kay ,2,2626587,0
DL7WSH Stephan ,2,2626588,0
DD0ZB Achim ,2,2626589,0
DL9FAS DL9FAS ,2,2626590,0
DG6FCS Achim ,2,2626591,0
DO1KT Klaus ,2,2626592,0
DG4FBV Rainer ,2,2626593,0
DH9JS Juergen ,2,2626594,0
DL4ZBF Ottmar ,2,2626595,0
DB8TS Tobias ,2,2626596,0
DG9FW Olaf ,2,2626597,0
DB2YI Joachim ,2,2626598,0
DN0DX Clubstatio,2,2626599,0
DL2FAM Peter ,2,2626600,0
DL1FDC Gerd ,2,2626601,0
DO8PDZ Peter ,2,2626602,0
DL2ZBP Moni ,2,2626603,0
DG6NFG Carsten ,2,2626604,0
DL6ZBD Juergen ,2,2626605,0
DO8EL Eugen ,2,2626606,0
DG7SJK Joerg ,2,2626607,0
DL2DT Wolfgang ,2,2626608,0
DO1CHI Christoph,2,2626609,0
DL3FBY Karl ,2,2626610,0
DD9UR Klaus ,2,2626611,0
DO7YDK Harald ,2,2626612,0
DO3CN Christoph ,2,2626613,0
DM2PG Pascal ,2,2626614,0
DG4FAA Heinz ,2,2626615,0
DH6MM Matthias ,2,2626616,0
DK2SAM Manuel ,2,2626617,0
DK7WV Gerhard ,2,2626618,0
DO1EU Udo ,2,2626619,0
DM4AK Andreas ,2,2626620,0
DG6SCY Helge ,2,2626621,0
DO6MBA Manfred ,2,2626622,0
DO2KSB Klaus ,2,2626623,0
DF9FP Reiner ,2,2626624,0
DO1ROW Roland ,2,2626625,0
DD4AN Andreas ,2,2626626,0
DL4ZF Reiner ,2,2626627,0
DL4OAB Olaf ,2,2626628,0
DL5FH Olaf ,2,2626629,0
DL1MFU Maurice ,2,2626630,0
DK3FK Frank ,2,2626631,0
DL4UA Werner ,2,2626632,0
DL3EL Thomas ,2,2626633,0
DG8FCS Dirk ,2,2626634,0
DL1ZAS Manfred ,2,2626635,0
DO8IR Iris ,2,2626636,0
DO1AMG Paolo ,2,2626637,0
DO6BRK Thomas ,2,2626638,0
DH3HS Holger ,2,2626639,0
DO1FHR Helmut ,2,2626640,0
DL7GX Rainer ,2,2626641,0
DO5PLE Jochen ,2,2626642,0
DL4BHA Basilis ,2,2626643,0
DK4LX Holger ,2,2626644,0
DD7UJ Gerhard ,2,2626645,0
DO4TL Thomas ,2,2626646,0
DL4NEA Michael ,2,2626647,0
DM2PG Pascal ,2,2626648,0
DB1AY Berndt ,2,2626649,0
DB9SR Stefan ,2,2626650,0
DO1FPT Panagioti,2,2626651,0
DH9TL Annika ,2,2626652,0
DO1RYU Collin ,2,2626653,0
DG1NEJ Ulrich ,2,2626654,0
DH8FAH Klaus ,2,2626655,0
DL8FBT Horst ,2,2626656,0
DD9ZF Andrea ,2,2626657,0
DL8ZU Reinhold ,2,2626658,0
DL0F Clubstation,2,2626659,0
DL8FBZ Helmut ,2,2626660,0
DG3KBQ Thorsten ,2,2626661,0
DO6FGB Frank ,2,2626662,0
DO1MDB Maximilia,2,2626663,0
DG1FBV Joerg ,2,2626664,0
DO6MDA Michael ,2,2626665,0
DG4ZR Achim ,2,2626666,0
DG4FCX Udo ,2,2626667,0
DG3FBC Andreas ,2,2626668,0
DG8FCD Christoph,2,2626669,0
DO7DAB Bastian ,2,2626670,0
DL4ALL Micha ,2,2626671,0
DJ0MY Oscar ,2,2626672,0
DL9EVO Daniel ,2,2626673,0
DO7STU Stephan ,2,2626674,0
DO3FX Mario ,2,2626675,0
DG9FDL Michael ,2,2626676,0
DL5OA Alex ,2,2626677,0
DO2BSH Bernd ,2,2626678,0
DL2YOU DL2YOU ,2,2626679,0
DO2MWW Marcus ,2,2626680,0
DH6GRM DH6GRM ,2,2626681,0
DK1ER Andy ,2,2626682,0
DL5ML DL5ML ,2,2626683,0
DO7JJ Juergen ,2,2626684,0
DC3FV Peter ,2,2626685,0
DO2LI Siggi ,2,2626686,0
DL7FP DL7FP ,2,2626687,0
DH1FG Sigrun ,2,2626688,0
DK1DE Nik ,2,2626689,0
DO6HS DO6HS ,2,2626690,0
DL7NM Rainer ,2,2626691,0
DK7ZU Norbert ,2,2626692,0
DM8KW Kally ,2,2626693,0
DC5MB Mburhenn ,2,2626694,0
DF5ZM DF5ZM ,2,2626695,0
DO6MF Monika ,2,2626696,0
DO3FHS Herbert ,2,2626697,0
DK2WW Walter ,2,2626698,0
DL2OLI Oli ,2,2626699,0
DL1JDW Joerg ,2,2626700,0
DK5HS Hartmut ,2,2626701,0
DL3LP Lothar ,2,2626702,0
DH6KW Klaus ,2,2626703,0
DH1FFD Andy ,2,2626704,0
DL5KBM DL5KBM ,2,2626705,0
DJ3YM DJ3YM ,2,2626706,0
DL1ITU Ruediger ,2,2626707,0
DO7FUX Harry ,2,2626708,0
DK7MW Raphael ,2,2626709,0
DB8FI Achim ,2,2626710,0
DH2MH DH2MH ,2,2626711,0
DM8MB Martin ,2,2626712,0
DO4VH Volker ,2,2626713,0
DH6FAJ Friedhelm,2,2626714,0
DD9FJ Mo ,2,2626715,0
DK1NF Frank ,2,2626716,0
DD7DKA Daniel ,2,2626717,0
DO1RSL Reiner ,2,2626718,0
DL2FDX Thomas ,2,2626719,0
DG8WA DG8WA ,2,2626720,0
DD8ZX Georg ,2,2626721,0
DL6ZBG DL6ZBG ,2,2626722,0
DO9TT Tom ,2,2626723,0
DO4TE DO4TE ,2,2626724,0
DK1FUN DK1FUN ,2,2626725,0
DO1IAG Andreas ,2,2626726,0
DL1FRA DL1FRA ,2,2626727,0
DL5BMW Martin ,2,2626728,0
DL8MG DL8MG ,2,2626729,0
DO5HB Hendrik ,2,2626730,0
DG3ZD Bernd ,2,2626731,0
DH0ME Marc ,2,2626732,0
DH1FAD DH1FAD ,2,2626733,0
DJ8DI Horst ,2,2626734,0
DH1TZ Alex ,2,2626735,0
DL8MG Markus ,2,2626736,0
DL7HT Tom ,2,2626737,0
DL1YFT Juergen ,2,2626738,0
DL6KKB Karsten ,2,2626739,0
DF2FV Rudolf ,2,2626740,0
DL1ZM Zeljko ,2,2626741,0
DC3EUR DC3EUR ,2,2626742,0
DO2JKE DO2JKE ,2,2626743,0
DG1YFX DG1YFX ,2,2626744,0
DG5FFN Daniel ,2,2626745,0
DL1THI Thilo ,2,2626746,0
DL1FAQ Guenther ,2,2626747,0
DG2DCA Dominic ,2,2626748,0
DM7RO DM7RO ,2,2626749,0
DL9JDH Joerg ,2,2626750,0
DC1FAN DC1FAN ,2,2626751,0
DH2FAI Gerd ,2,2626752,0
DO3HEB Heinz ,2,2626753,0
DG7FS Guenther ,2,2626754,0
DO1FSD DO1FSD ,2,2626755,0
DB5ZP Hans ,2,2626756,0
DO3FJS DO3FJS ,2,2626757,0
DD9ZA Burckhard ,2,2626758,0
DL1YFT Juergen ,2,2626759,0
DH8AP DH8AP ,2,2626760,0
DH4FAN Ernst ,2,2626761,0
DG1FL DG1FL ,2,2626762,0
DJ4FM Matthias ,2,2626763,0
DO6SX Stephan ,2,2626764,0
DL1MTK Holger ,2,2626765,0
DD8EL Eugen ,2,2626766,0
DG0OAM Olaf ,2,2626767,0
DO8MW Michael ,2,2626768,0
DL5KP Peter ,2,2626769,0
DL1TA Fred ,2,2626770,0
DO7DKA Dominic ,2,2626771,0
DJ2DN Nik ,2,2626772,0
DO2AA Uwe ,2,2626773,0
DO2STA Stefan ,2,2626774,0
DK7FD Lothar ,2,2626775,0
DO1FDL Otto ,2,2626776,0
DL1ITU DL1ITU-R ,2,2626777,0
DG7FB Manfred ,2,2626778,0
DL0WN Clubstatio,2,2626779,0
DL1QT Daniel ,2,2626780,0
DH3FAN Edmund ,2,2626781,0
DL1PIT PIT ,2,2626782,0
DL4ZAG Kurt ,2,2626783,0
DO1TWR Thomas ,2,2626784,0
DL7FJ Peter ,2,2626785,0
DG3ZG Hanspeter ,2,2626786,0
DO6KT Torsten ,2,2626787,0
DL9OBW Karl ,2,2626788,0
DM3AW Carsten ,2,2626789,0
DK4TS Christian ,2,2626790,0
DL9FAS Egon ,2,2626791,0
DB1AY Berndt ,2,2626792,0
DL1ES Erich ,2,2626793,0
DO7CHH Christian,2,2626794,0
DL1HP Bernd ,2,2626795,0
DO3WH Hagen ,2,2626796,0
DG3FV Harald ,2,2626797,0
DD9FL Wilfried ,2,2626798,0
DL1MTK Holger ,2,2626799,0
DK7NC Frank ,2,2626800,0
DF4ZN Dan ,2,2626801,0
DO2CMI Christoph,2,2626802,0
DH8FAU Ralf ,2,2626803,0
DO5FRX Nils ,2,2626804,0
DL1ZU Martin ,2,2626805,0
DC2ZK Jochen ,2,2626806,0
DK7FV Heinz ,2,2626807,0
DL3EL Thomas ,2,2626808,0
DK2FC Hans-Joach,2,2626809,0
DO2SKY OM ,2,2626810,0
DL4ZBG Volker ,2,2626811,0
DL2FBM Klaus ,2,2626812,0
DO4GB Gerrit ,2,2626813,0
DL5ZR Patrick ,2,2626814,0
DL5ZW Annja ,2,2626815,0
DH4FT Thorsten ,2,2626816,0
DG1FDQ Ralph ,2,2626817,0
DF3ZK Karl ,2,2626818,0
DC2ZU Thorsten ,2,2626819,0
DL3AI Andreas ,2,2626820,0
DC9FO Wolfgang ,2,2626821,0
DF9FS Rolf ,2,2626822,0
DL1PWR Peter ,2,2626823,0
DL3FCJ Peter ,2,2626824,0
DL8FCC Markus ,2,2626825,0
DO1AIE Vlad ,2,2626826,0
DO1FHQ Michael ,2,2626827,0
DL5CV Christian ,2,2626828,0
DJ0WJ MARIAN ,2,2626829,0
DO3FF Annika ,2,2626830,0
DC8QT Werner ,2,2626831,0
DO9ZBI Jens ,2,2626832,0
DK9FAT Manfred ,2,2626833,0
DO1IX Andre ,2,2626834,0
DG3FFH Mathias ,2,2626835,0
DF6WR Werner ,2,2626836,0
DG1FU A ,2,2626837,0
DO7DE Joerg ,2,2626838,0
DL3FA Helmut ,2,2626839,0
DL7KR Klaus ,2,2626840,0
DL4ZAW Khvock ,2,2626841,0
DL4FEW Karina ,2,2626842,0
DO8GPR GiovanniP,2,2626843,0
DH3FM Dieter ,2,2626844,0
DL7FN Bernd ,2,2626845,0
DO8LB DO8LB-Lenn,2,2626846,0
DL6ML Michael ,2,2626847,0
DO8SHS Heinz ,2,2626848,0
DK7DN Willi ,2,2626849,0
DL9YCZ Michael ,2,2626850,0
DL4FAA Gerd ,2,2626851,0
DL1ZBW Martin ,2,2626852,0
DF7UK Brigitte ,2,2626853,0
DO6TB Thomas ,2,2626854,0
DM4VC Florian ,2,2626855,0
DC2DI Heribert ,2,2626856,0
DM3KB Kai ,2,2626857,0
DD8MT Thomas ,2,2626858,0
DO2KDE Klaus-Die,2,2626859,0
DF9ZV Georg ,2,2626860,0
DL5BW Baldur ,2,2626861,0
DK2FA Michael ,2,2626862,0
DL7XP Patrick ,2,2626863,0
DH1MH Michael ,2,2626864,0
DF1FV Wolf ,2,2626865,0
DL8UI Ben ,2,2626866,0
DL4FBR Helmut ,2,2626867,0
DL1IGC Ignacio ,2,2626868,0
DO1TMC Thomas ,2,2626869,0
DA0FUL George ,2,2626870,0
DH6FAA Gerd ,2,2626871,0
DO1BLU Bernd ,2,2626872,0
DO9HK Holger ,2,2626873,0
DO5JJ Juergen ,2,2626874,0
DO4MAW Max ,2,2626875,0
DL1HPT Helmut ,2,2626876,0
DO1BZ Martin ,2,2626877,0
DO1NSP Nils ,2,2626878,0
DJ6FQ Karl ,2,2626879,0
DL2ZT Egon ,2,2626880,0
DL7NHB Dimitris ,2,2626881,0
DO3FP Kurt ,2,2626882,0
DL1MKW Matthias ,2,2626883,0
DO4FL Robert ,2,2626884,0
DB7FQ Guenter ,2,2626885,0
DD7FM Bernd ,2,2626886,0
DL0VEL OV ,2,2626887,0
DK0UM Andreas ,2,2626888,0
DK0NOT DRK ,2,2626889,0
DO5DAM Dirk ,2,2626890,0
DO4ARK Andreas ,2,2626891,0
DF3ZS Mathias ,2,2626892,0
DO5TB Timo ,2,2626893,0
DO4PC Mirco ,2,2626894,0
DJ7ZE Peter ,2,2626895,0
DL6FSN Manfred ,2,2626896,0
DL0AFZ Clubstati,2,2626897,0
DL0VBK Clubstati,2,2626898,0
DL8ZAJ Mathias ,2,2626899,0
DL3KK Klaus ,2,2626900,0
DJ7WJ Wojtek ,2,2626901,0
DL6ZBC Wolfgang ,2,2626902,0
DO3BQ Birgit ,2,2626903,0
DG9AAR Thomas ,2,2626904,0
DL1HMA Michal ,2,2626905,0
DK1XT Andreas ,2,2626906,0
DG3FCI Herbert ,2,2626907,0
DG6FFS Joerg ,2,2626908,0
DO9FE Stephan ,2,2626909,0
DJ8UM Franz ,2,2626910,0
DO6ZP Oliver ,2,2626911,0
DG2EAB Michael ,2,2626912,0
DO5RS Roland ,2,2626913,0
DD9FO Rainer ,2,2626914,0
DL1FAX Karl ,2,2626915,0
DK3FD Stefan ,2,2626916,0
DL4TO Gerhard ,2,2626917,0
DM0ZAV EchoLink ,2,2626918,0
DL2KBC DL2KBC ,2,2626919,0
DM1SB Stephan ,2,2626920,0
DK0KF Contest ,2,2626921,0
DD9FY Bernd ,2,2626922,0
DF7TW Wolf ,2,2626923,0
DL9FAH Walter ,2,2626924,0
DL2FBI Ralf ,2,2626925,0
DL0SGK Segler ,2,2626926,0
DG3RCO Wolfgang ,2,2626927,0
DD8ZY Stefan ,2,2626928,0
DB2ZR Rolf ,2,2626929,0
DO3SAS Sascha ,2,2626930,0
DH6ZA Gernot ,2,2626931,0
DO1FBS Bernd ,2,2626932,0
DO9CD DO9CD ,2,2626933,0
DK2FR Wenno ,2,2626934,0
DH2ZS Klaus ,2,2626935,0
DL6FCB Lars ,2,2626936,0
DL8VJ Viktor ,2,2626937,0
DO6FFM Claus-Mar,2,2626938,0
DB2ZJ Wolfgang ,2,2626939,0
DH1PC Hans ,2,2626940,0
DB3HB Heinz ,2,2626941,0
DL1HTB Raimo ,2,2626942,0
